Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,COLESTIPOL 1GM TB,637,,,8.24
Central Carolina Hospital  ,CONJ ESTROGEN  3MG TB,637,,,14.36
Central Carolina Hospital  ,CONJ ESTROGEN  625MG TB,637,,,18.13
Central Carolina Hospital  ,CORTISONE 25MG TB,637,,,8.24
Central Carolina Hospital  ,MVI VIT B COMPLEX TB,637,,,7.43
Central Carolina Hospital  ,CYCLOBENZAPRINE 10MG TB,637,,,27.26
Central Carolina Hospital  ,CYCLOSPORIN 25MG CP,637,,J7515,5.24
Central Carolina Hospital  ,CYCLOSPORINE 25MG GEL CP,637,,J7515,4.98
Central Carolina Hospital  ,CYCLOSPORIN 100MG CP,637,,J7502,28.07
Central Carolina Hospital  ,CYPROHEPTADINE 4MG TB,637,,,8.24
Central Carolina Hospital  ,DABIGATRAN 75MG CP,637,,,14.43
Central Carolina Hospital  ,DABIGATRAN 150MG CP,637,,,14.06
Central Carolina Hospital  ,DANAZOL 100MG TB,637,,,9.95
Central Carolina Hospital  ,DAPSONE 100MG TB,637,,,4.71
Central Carolina Hospital  ,DARIFENACIN 7 5MG XR TB,637,,,18.13
Central Carolina Hospital  ,DEMECLOCYCLINE 150MG TB,637,,,32.19
Central Carolina Hospital  ,DESIPRAMINE 25MG TB,637,,,12.39
Central Carolina Hospital  ,DESMOPRESSIN  1MG TB,637,,,4.85
Central Carolina Hospital  ,DEXAMETHASONE 4MG TB,637,,,26.41
Central Carolina Hospital  ,DEXLANSOPRAZOLE 60MGXRCP,637,,,15.96
Central Carolina Hospital  ,DIAZEPAM  5MG TB,637,,,25.60
Central Carolina Hospital  ,DICLOFENAC NA 75MG XRTB,637,,,14.04
Central Carolina Hospital  ,DICLOFEN MISPR50  200 TB,637,,,9.90
Central Carolina Hospital  ,DICLOXACIL 250MG CP,637,,,5.79
Central Carolina Hospital  ,DICYCLOMINE 20MG TB,637,,,17.35
Central Carolina Hospital  ,DIGOXIN 0 125MG TB,637,,,9.08
Central Carolina Hospital  ,DIGOXIN 0 25MG TB,637,,,9.08
Central Carolina Hospital  ,DILTIAZEM 30MG TB,637,,,10.74
Central Carolina Hospital  ,DILTIAZEM 60MG TB,637,,,10.74
Central Carolina Hospital  ,DILTIAZEM 120MG XR24 CP,637,,,15.69
Central Carolina Hospital  ,DILTIAZEM 180MG XR24 CP,637,,,18.13
Central Carolina Hospital  ,DILTIAZEM 240MG XR24 CP,637,,,25.60
Central Carolina Hospital  ,DIMENHYDRINATE 50MG TB,637,,,1.66
Central Carolina Hospital  ,DIPHENHYDRAMINE 25MG CP,637,,,1.66
Central Carolina Hospital  ,DIPHENHYDRAMINE 50MG CP,637,,,1.66
Central Carolina Hospital  ,DIPHENOX ATROP 2 5 TB,637,,,25.60
Central Carolina Hospital  ,DIPYRIDAMOLE 25MG TB,637,,,8.24
Central Carolina Hospital  ,DIPYRDAML ASA200 25 XRCP,637,,,9.90
Central Carolina Hospital  ,DIVALPROX NA 125MG EC TB,637,,,2.63
Central Carolina Hospital  ,DIVALPROX NA 250MG EC TB,637,,,6.62
Central Carolina Hospital  ,DIVALPROX NA 500MG EC TB,637,,,13.22
Central Carolina Hospital  ,DIVALPROX NA 500MG XR TB,637,,,11.97
Central Carolina Hospital  ,DIVALPROX NA 250MG XR TB,637,,,7.35
Central Carolina Hospital  ,DOCUSATE 240MG CP,637,,,1.66
Central Carolina Hospital  ,DOCUSATE 100MG CP,637,,,2.47
Central Carolina Hospital  ,DOFETILDE  5MG CP,637,,,12.98
Central Carolina Hospital  ,DOCUSATE CASA100 30MG CP,637,,,4.95
Central Carolina Hospital  ,DONEPEZIL 5MG TB,637,,,50.36
Central Carolina Hospital  ,ATROPN HYOSC PB SCOP TB,637,,,11.56
Central Carolina Hospital  ,DOXAZOSIN 1MG TB,637,,,9.90
Central Carolina Hospital  ,DOXAZOSIN 2MG TB,637,,,9.90
Central Carolina Hospital  ,DOXAZOSIN 4MG TB,637,,,3.00
Central Carolina Hospital  ,DOXAZOSIN 8MG TB,637,,,9.90
Central Carolina Hospital  ,DOXEPIN 10MG CP,637,,,23.12
Central Carolina Hospital  ,DOXEPIN 25MG CP,637,,,23.12
Central Carolina Hospital  ,DOXEPIN 50MG CP,637,,,23.12
Central Carolina Hospital  ,DOXERCALCIFEROL  5MCG CP,637,,,21.74
Central Carolina Hospital  ,DOXERCALCIFERL 2 5MCG CP,637,,,11.56
Central Carolina Hospital  ,DOXYCYCLINE 100MG TB,637,,,36.33
Central Carolina Hospital  ,DRONEDARONE 400MG TB,637,,,23.58
Central Carolina Hospital  ,DULOXETINE 20MG XR CP,637,,,15.96
Central Carolina Hospital  ,DULOXETINE 30MG XR CP,637,,,18.13
Central Carolina Hospital  ,DUTASTERIDE  5MG CP,637,,,14.87
Central Carolina Hospital  ,ENALAPRIL 5MG TB,637,,,14.04
Central Carolina Hospital  ,ELETRIPTAN 40MG TB,637,,,91.02
Central Carolina Hospital  ,EMTRICITBINE TENFOVIR TB,637,,,145.02
Central Carolina Hospital  ,ENTACAPONE 200MG TB,637,,,9.90
Central Carolina Hospital  ,EPLERENONE 25MG TB,637,,,18.97
Central Carolina Hospital  ,ERGOCALCIFEROL 50000U CP,637,,,7.96
Central Carolina Hospital  ,ERYTHROMYC BASE 250MG TB,637,,,16.53
Central Carolina Hospital  ,ERYTHROMYC BASE 250 ECTB,637,,,7.72
Central Carolina Hospital  ,ESOMEPRAZOLE 40MG XR CP,637,,,24.75
Central Carolina Hospital  ,ESCITALOPRAM 10MG TB,637,,,12.39
Central Carolina Hospital  ,ESTRADIOL 1MG TB,637,,,1.66
Central Carolina Hospital  ,ESZOPICLONE 2MG TB,637,,,22.10
Central Carolina Hospital  ,ESZOPICLONE 3MG TB,637,,,22.10
Central Carolina Hospital  ,ETHACRYNIC ACID 25MG TB,637,,,10.35
Central Carolina Hospital  ,ETHAMBUTOL 400MG TB,637,,,18.13
Central Carolina Hospital  ,EXEMESTANE 25MG TB,637,,,49.13
Central Carolina Hospital  ,EZETIMIBE 10MG TB,637,,,14.04
Central Carolina Hospital  ,ETODOLAC 200MG CP,637,,,14.87
Central Carolina Hospital  ,ETODOLAC 500MG TB,637,,,5.12
Central Carolina Hospital  ,FAMCICLOVIR 500MG TB,637,,,42.93
Central Carolina Hospital  ,FAMOTIDINE 20MG TB,637,,,11.56
Central Carolina Hospital  ,MVI VIT B VIT C FA FE TB,637,,,3.87
Central Carolina Hospital  ,FEBUXOSTAT 80MG TB,637,,,21.82
Central Carolina Hospital  ,FEBUXOSTAT 40MG TB,637,,,19.46
Central Carolina Hospital  ,FELODIPINE 5MG XR TB,637,,,12.39
Central Carolina Hospital  ,FENOFIBRATE 67MG CP,637,,,6.62
Central Carolina Hospital  ,FENOFIBRATE 54MG TB,637,,,2.68
Central Carolina Hospital  ,FENOFIBRATE 160MG TB,637,,,17.35
Central Carolina Hospital  ,FENOFIBRATE 145MG TB,637,,,15.90
Central Carolina Hospital  ,FERROFUMR FA324MG 1MG TB,637,,,1.64
Central Carolina Hospital  ,FERROUS SULFATE 325MG TB,637,,,4.15
Central Carolina Hospital  ,FEXOFENADINE 180MG TB,637,,,13.22
Central Carolina Hospital  ,FEXOFENADINE 60MG TB,637,,,14.87
Central Carolina Hospital  ,FINASTERIDE 5MG TB,637,,,21.46
Central Carolina Hospital  ,FIDAXOMICIN 200MG TB,637,,,583.14
Central Carolina Hospital  ,PROBIOTIC FLORA CP,637,,,3.21
Central Carolina Hospital  ,FLECAINIDE 100MG TB,637,,,23.12
Central Carolina Hospital  ,FLUCONAZOLE 100MG TB,637,,,118.03
Central Carolina Hospital  ,FLUCYTOSINE 500MG CP,637,,,159.45
Central Carolina Hospital  ,FLUDROCORTISONE  1MG TB,637,,,8.24
Central Carolina Hospital  ,FLUOXETINE 20MG CP,637,,,35.50
Central Carolina Hospital  ,FLUPHENAZINE 1MG TB,637,,,9.08
Central Carolina Hospital  ,FLUPHENAZINE 5MG TB,637,,,4.86
Central Carolina Hospital  ,FLUTAMIDE 125MG CP,637,,,23.93
Central Carolina Hospital  ,FLUVASTATIN 20MG CP,637,,,20.64
Central Carolina Hospital  ,FOLIC ACID 1MG TB,637,,,16.53
Central Carolina Hospital  ,FLUVOXAMINE 100MG TB,637,,,14.87
Central Carolina Hospital  ,FLUVASTATIN 80MG XR CP,637,,,13.22
Central Carolina Hospital  ,FOSINOPRIL 10MG TB,637,,,10.37
Central Carolina Hospital  ,FUROSEMIDE 20MG TB,637,,,9.08
Central Carolina Hospital  ,FUROSEMIDE 40MG TB,637,,,9.08
Central Carolina Hospital  ,FUROSEMIDE 80MG TB,637,,,10.74
Central Carolina Hospital  ,GABAPENTIN 100MG CP,637,,,9.08
Central Carolina Hospital  ,GABAPENTIN 300MG CP,637,,,26.41
Central Carolina Hospital  ,GABAPENTIN 400MG CP,637,,,14.04
Central Carolina Hospital  ,GALANTAMINE 4MG TB,637,,,13.57
Central Carolina Hospital  ,GEMFIBROZIL 600MG TB,637,,,14.04
Central Carolina Hospital  ,GALANTAMINE 8MG XR CP,637,,,28.07
Central Carolina Hospital  ,GLIMEPIRIDE 2MG TB,637,,,8.24
Central Carolina Hospital  ,GLIPIZIDE 2 5MG XR TB,637,,,10.74
Central Carolina Hospital  ,GLIPIZIDE 5MG TB,637,,,10.74
Central Carolina Hospital  ,GLIPIZIDE 5MG TB,637,,,10.74
Central Carolina Hospital  ,GLIPIZIDE 10MG TB,637,,,9.08
Central Carolina Hospital  ,GLYBURIDE MIC 3MG TB,637,,,10.74
Central Carolina Hospital  ,GLYBURIDE 5MG TB,637,,,10.74
Central Carolina Hospital  ,GLYCOPYRROLATE 1MG TB,637,,,5.79
Central Carolina Hospital  ,GUAIFENESIN 600MG XR TB,637,,,20.64
Central Carolina Hospital  ,GF DEXTR1200MG 60MGXRTB,637,,,7.43
Central Carolina Hospital  ,GUAIFENESIN DM 600 30 TB,637,,,1.68
Central Carolina Hospital  ,GUANFACINE 1MG TB,637,,,12.39
Central Carolina Hospital  ,HALOPERIDOL   5MG TB,637,,,17.35
Central Carolina Hospital  ,HALOPERIDOL 1MG TB,637,,,17.35
Central Carolina Hospital  ,HALOPERIDOL 2MG TB,637,,,19.81
Central Carolina Hospital  ,HALOPERIDOL 5MG TB,637,,,28.89
Central Carolina Hospital  ,HYDRALAZINE  10MG TB,637,,,6.62
Central Carolina Hospital  ,HYDRALAZINE  25MG TB,637,,,6.62
Central Carolina Hospital  ,HYDRALAZINE  50MG TB,637,,,2.25
Central Carolina Hospital  ,HCTZ 25MG TB,637,,,16.53
Central Carolina Hospital  ,HYDROCORTISONE 20MG TB,637,,,4.15
Central Carolina Hospital  ,HYDROXYCHLOROQUN200MG TB,637,,,25.60
Central Carolina Hospital  ,HYDROXYUREA 500MG CP,637,,,25.60
Central Carolina Hospital  ,HYDROXYZINE 25MG CP,637,,,12.39
Central Carolina Hospital  ,HYDROXYZINE 25MG TB,637,,,12.39
Central Carolina Hospital  ,HYOSCYAMINE  125MG TB,637,,,17.35
Central Carolina Hospital  ,HYOSCYAMINE  375MG XR CP,637,,,3.30
Central Carolina Hospital  ,IBUPROFEN 200MG TB,637,,,0.18
Central Carolina Hospital  ,IBUPROFEN 400MG TB,637,,,12.39
Central Carolina Hospital  ,IBUPROFEN 600MG TB,637,,,14.87
Central Carolina Hospital  ,IBUPROFEN 800MG TB,637,,,18.13
Central Carolina Hospital  ,IMIPRAMINE 10MG TB,637,,,19.81
Central Carolina Hospital  ,IMIPRAMINE 25MG TB,637,,,19.81
Central Carolina Hospital  ,INDAPAMIDE 2 5MG TB,637,,,9.08
Central Carolina Hospital  ,INDINAVIR 400MG CP,637,,,9.42
Central Carolina Hospital  ,INDOMETHACIN 25MG CP,637,,,19.81
Central Carolina Hospital  ,INDOMETHACIN 75MG XR CP,637,,,10.74
Central Carolina Hospital  ,IRBESARTAN 150MG TB,637,,,10.74
Central Carolina Hospital  ,FE POLYSACCHAR 150MG CP,637,,,10.74
Central Carolina Hospital  ,MVI VIT B FE INTR FAC CP,637,,,3.68
Central Carolina Hospital  ,ISONIAZID 300MG TB,637,,,16.53
Central Carolina Hospital  ,ISOSORBIDE DN 10MG TB,637,,,16.53
Central Carolina Hospital  ,ISOSORBIDE DN 40MG TB,637,,,19.81
Central Carolina Hospital  ,ISOSORBIDE DN 20MG TB,637,,,17.35
Central Carolina Hospital  ,ISOSORBIDE MN 20MG TB,637,,,10.74
Central Carolina Hospital  ,ISOSORBIDE MN 30MG XR TB,637,,,9.08
Central Carolina Hospital  ,ISOSORBIDE MN 60MG XR TB,637,,,16.53
Central Carolina Hospital  ,HYDRALZN ISORB37 5 20 TB,637,,,9.90
Central Carolina Hospital  ,ISRADIPINE 10MG XR TB,637,,,14.87
Central Carolina Hospital  ,ISRADIPINE 2 5MG CP,637,,,16.53
Central Carolina Hospital  ,ITRACONAZOLE 100MG CP,637,,,46.23
Central Carolina Hospital  ,IVERMECTIN 3MG TB,637,,,19.34
Central Carolina Hospital  ,KETOCONAZOLE 200MG TB,637,,,67.68
Central Carolina Hospital  ,KETOROLAC 10MG TB,637,,,6.34
Central Carolina Hospital  ,LABETALOL 100MG TB,637,,,7.65
Central Carolina Hospital  ,LABETALOL 200MG TB,637,,,20.64
Central Carolina Hospital  ,LACTASE 3000U TB,637,,,6.62
Central Carolina Hospital  ,LACTOBACILLUS ACIDPHL CP,637,,,1.08
Central Carolina Hospital  ,LACTOBACILLUS TB CP,637,,,1.04
Central Carolina Hospital  ,LAMOTRIGINE 25MG TB,637,,,21.46
Central Carolina Hospital  ,LAMOTRIGINE 100MG TB,637,,,11.56
Central Carolina Hospital  ,LANSOPRAZOLE 15MG XR CP,637,,,29.72
Central Carolina Hospital  ,LANSOPRAZOLE 30MG XR CP,637,,,29.72
Central Carolina Hospital  ,LANSOPRAZOLE 15MG DT,637,,,22.79
Central Carolina Hospital  ,LANSOPRAZOLE 30MG DT,637,,,29.72
Central Carolina Hospital  ,LANTHANUM CARB 500MG CTB,637,,,37.83
Central Carolina Hospital  ,LETROZOLE 2 5MG TB,637,,,42.93
Central Carolina Hospital  ,LEVETIRACETAM 500MG TB,637,,,12.39
Central Carolina Hospital  ,LEVOFLOXACIN 750MG TB,637,,,100.71
Central Carolina Hospital  ,LEVOFLOXACIN 250MG TB,637,,,47.06
Central Carolina Hospital  ,LEVOFLOXACIN 500MG TB,637,,,89.16
Central Carolina Hospital  ,LEVONORGESTREL  75MG TB,637,,,111.44
Central Carolina Hospital  ,LEVONORGESTREL 1 5MG TB,637,,,107.42
Central Carolina Hospital  ,LEVOTHYROXIN  088MG TB,637,,,9.08
Central Carolina Hospital  ,LEVOTHYROXIN  05MG TB,637,,,16.53
Central Carolina Hospital  ,LEVOTHYROXIN  075MG TB,637,,,2.80
Central Carolina Hospital  ,LEVOTHYROXIN  15MG TB,637,,,17.35
Central Carolina Hospital  ,LEVOTHYROXIN  112MG TB,637,,,8.24
Central Carolina Hospital  ,LEVOTHYROXIN  137MG TB,637,,,2.15
Central Carolina Hospital  ,LEVOTHYROXIN  125MG TB,637,,,8.24
Central Carolina Hospital  ,LEVOTHYROXIN  1MG TB,637,,,16.53
Central Carolina Hospital  ,LEVOTHYROXIN  175MG TB,637,,,3.22
Central Carolina Hospital  ,LINEZOLID 600MG TB,637,,,177.47
Central Carolina Hospital  ,LIOTHYRONINE  5MCG TB,637,,,2.65
Central Carolina Hospital  ,PANCRELIP 30 10 30 XRCP,637,,,4.86
Central Carolina Hospital  ,LISINOPRIL  5MG TB,637,,,3.98
Central Carolina Hospital  ,LISINOPRIL  10MG TB,637,,,12.39
Central Carolina Hospital  ,LISINOPRIL  20MG TB,637,,,3.52
Central Carolina Hospital  ,LITHIUM 300MG TB,637,,,6.62
Central Carolina Hospital  ,LITHIUM 300MG CP,637,,,5.79
Central Carolina Hospital  ,LITHIUM CARB 300MG XR TB,637,,,1.52
Central Carolina Hospital  ,LOPERAMIDE 2MG CP,637,,,21.46
Central Carolina Hospital  ,LOPINAV RITONA 200 50 TB,637,,,25.53
Central Carolina Hospital  ,LORATADINE 10MG TB,637,,,33.85
Central Carolina Hospital  ,LORATADIN PSE 5 120XR TB,637,,,9.90
Central Carolina Hospital  ,LORATADIN PSE10 240XR TB,637,,,1.94
Central Carolina Hospital  ,LORAZEPAM  5MG TB,637,,,9.08
Central Carolina Hospital  ,LORAZEPAM 1MG TB,637,,,14.04
Central Carolina Hospital  ,LOSARTAN 50MG TB,637,,,17.35
Central Carolina Hospital  ,LOSARTAN 25MG TB,637,,,18.13
Central Carolina Hospital  ,LOVASTATIN 20MG TB,637,,,36.33
Central Carolina Hospital  ,LUBIPROSTONE 8MCG CP,637,,,15.25
Central Carolina Hospital  ,LUBIPROSTONE 24MCG CP,637,,,15.26
Central Carolina Hospital  ,MAGNESIUM OXIDE 400MG TB,637,,,9.90
Central Carolina Hospital  ,MECLIZINE TAB 25MG TB,637,,,16.53
Central Carolina Hospital  ,MEDROXYPROGEST 5MG TB,637,,,18.97
Central Carolina Hospital  ,MEGESTROL 40MG TB,637,,,27.26
Central Carolina Hospital  ,MELOXICAM 7 5MG TB,637,,,15.69
Central Carolina Hospital  ,MELPHALAN 2MG TB,637,,J8600,22.28
Central Carolina Hospital  ,MEMANTINE 10MG TB,637,,,11.56
Central Carolina Hospital  ,MENADIOL 5MG TB,637,,,16.53
Central Carolina Hospital  ,MERCAPTOPURINE 50MG TB,637,,,23.12
Central Carolina Hospital  ,MESALAMINE 400MG XR CP,637,,,9.70
Central Carolina Hospital  ,MESALAMINE 400MG EC TB,637,,,8.24
Central Carolina Hospital  ,MESALAMINE 250MG XR CP,637,,,6.62
Central Carolina Hospital  ,METAXOLONE 400MG TB,637,,,4.95
Central Carolina Hospital  ,METAXOLONE 800MG TB,637,,,14.04
Central Carolina Hospital  ,METFORMIN 500MG TB,637,,,14.87
Central Carolina Hospital  ,METFORMIN 850MG TB,637,,,20.64
Central Carolina Hospital  ,METFORMIN 500MG XR TB,637,,,18.97
Central Carolina Hospital  ,METHIMAZOLE 5MG TB,637,,,5.79
Central Carolina Hospital  ,METHOCARBAMOL 500MG TB,637,,,18.13
Central Carolina Hospital  ,METHOCARBAMOL 750MG TB,637,,,18.13
Central Carolina Hospital  ,METHOTREXATE 2 5MG TB,637,,J8610,50.36
Central Carolina Hospital  ,METHYLCELLULS 2GM PWLQ,637,,,1.08
Central Carolina Hospital  ,METHYLDOPA 250MG TB,637,,,20.64
Central Carolina Hospital  ,METHYLERGONOVIN  2MG TB,637,,,27.26
Central Carolina Hospital  ,METHYLPRED 4MG TB,637,,,16.53
Central Carolina Hospital  ,METHYLPRED 4MG 21 PK TB,637,,,255.91
Central Carolina Hospital  ,METOCLOPRAMIDE 10MG TB,637,,,14.87
Central Carolina Hospital  ,METOLAZONE 2 5MG TB,637,,,6.62
Central Carolina Hospital  ,METOLAZONE 5MG TB,637,,,6.62
Central Carolina Hospital  ,METOPROLOL  50MG TB,637,,,20.64
Central Carolina Hospital  ,METOPROLOL 50MG XR TB,637,,,18.13
Central Carolina Hospital  ,METOPROLOL 12 5MG TB,637,,,0.22
Central Carolina Hospital  ,METOPROLOL 25MG TB,637,,,9.08
Central Carolina Hospital  ,METOPROLOL 25MG XR TB,637,,,11.56
Central Carolina Hospital  ,METOPROLOL 12 5MG XR TB,637,,,1.81
Central Carolina Hospital  ,METRONIDAZOLE 250MG TB,637,,,27.26
Central Carolina Hospital  ,MEXILETINE 150MG CP,637,,,8.24
Central Carolina Hospital  ,MEXILETINE 200MG CP,637,,,10.74
Central Carolina Hospital  ,MIDODRINE 5MG TB,637,,,16.53
Central Carolina Hospital  ,MILNACIPRAN 50MG TB,637,,,7.84
Central Carolina Hospital  ,MINOCYCLINE 50MG CP,637,,,5.89
Central Carolina Hospital  ,MIRABEGRON 25MG XR24 TB,637,,,38.86
Central Carolina Hospital  ,MIRTAZAPINE 15MG DT,637,,,14.87
Central Carolina Hospital  ,MIRTAZAPINE 15MG TB,637,,,14.87
Central Carolina Hospital  ,MINOXIDIL 2 5MG TB,637,,,18.13
Central Carolina Hospital  ,MODAFINIL 100MG TB,637,,,28.15
Central Carolina Hospital  ,MODAFINIL 200MG TB,637,,,30.56
Central Carolina Hospital  ,MINOXIDIL 10MG TB,637,,,23.93
Central Carolina Hospital  ,MISOPROSTOL 100MCG TB,637,,,5.20
Central Carolina Hospital  ,MISOPROSTOL 200MCG TB,637,,,18.97
Central Carolina Hospital  ,MISOPROSTOL 25MCG TB,637,,,0.63
Central Carolina Hospital  ,MOEXIPRIL 7 5MG TB,637,,,4.15
Central Carolina Hospital  ,MONTELUKAST 10MG TB,637,,,24.75
Central Carolina Hospital  ,MONTELUKAST 4MG CTB,637,,,15.96
Central Carolina Hospital  ,MOXIFLOXACIN 400MG TB,637,,,59.54
Central Carolina Hospital  ,MVI VIT B C FA CP,637,,,0.58
Central Carolina Hospital  ,MVI MIN TB,637,,,7.43
Central Carolina Hospital  ,MYCOPHENOLATE 250MG CP,637,,J7517,17.35
Central Carolina Hospital  ,NABUMETONE 500MG TB,637,,,25.60
Central Carolina Hospital  ,NADOLOL 40MG TB,637,,,28.89
Central Carolina Hospital  ,NAPROXEN 250MG TB,637,,,22.28
Central Carolina Hospital  ,NAPROXEN 375MG TB,637,,,27.26
Central Carolina Hospital  ,NATEGLINIDE120MG TB,637,,,6.62
Central Carolina Hospital  ,NEFAZODONE 100MG TB,637,,,15.69
Central Carolina Hospital  ,NEBIVOLOL 2 5MG TB,637,,,7.20
Central Carolina Hospital  ,NEBIVOLOL 5MG TB,637,,,8.23
Central Carolina Hospital  ,NEOMYCIN 500MG TB,637,,,25.60
Central Carolina Hospital  ,NIACIN  500MG XR TB,637,,,14.04
Central Carolina Hospital  ,NICOTINE 2MG LZ,637,,,1.70
Central Carolina Hospital  ,NICOTINE 4MG LZ,637,,,1.59
Central Carolina Hospital  ,NIFEDIPINE 60MG XR TB,637,,,50.36
Central Carolina Hospital  ,NIFEDIPINE 30MG XR TB,637,,,29.72
Central Carolina Hospital  ,NIFEDIPINE 10MG CP,637,,,16.53
Central Carolina Hospital  ,NISOLDIPINE 10MG XR TB,637,,,10.74
Central Carolina Hospital  ,NISOLDIPINE 20MG XR TB,637,,,9.32
Central Carolina Hospital  ,NISOLDIPINE 40MG XR TB,637,,,15.24
Central Carolina Hospital  ,NITROFURANTOIN 50MG CP,637,,,19.81
Central Carolina Hospital  ,NITROFURANTOIN 100MG CP,637,,,8.24
Central Carolina Hospital  ,NITROGLYCERIN  4MG SL TB,637,,,1.50
Central Carolina Hospital  ,NITROGLYCERIN 4MGSL 25TB,637,,,34.16
Central Carolina Hospital  ,NORTRIPTYLINE 10MG CP,637,,,10.74
Central Carolina Hospital  ,NORTRIPTYLINE 25MG CP,637,,,10.74
Central Carolina Hospital  ,OMEPRAZOLE 20MG XR CP,637,,,29.72
Central Carolina Hospital  ,ONDANSETRON 4MG DT,637,,,81.14
Central Carolina Hospital  ,ONDANSETRON 8MG TB,637,,,128.77
Central Carolina Hospital  ,OLANZAPINE 5MG TB,637,,,42.11
Central Carolina Hospital  ,OSELTAMIVIR 75MG CP,637,,,42.93
Central Carolina Hospital  ,OLANZAPINE 5MG DT,637,,,42.11
Central Carolina Hospital  ,OLMESARTAN 20MG TB,637,,,8.36
Central Carolina Hospital  ,OLMESARTAN 40MG TB,637,,,9.90
Central Carolina Hospital  ,OMEGA3 ETH ESTERS 1GM CP,637,,,5.51
Central Carolina Hospital  ,OMEGA3 FISH OIL 1000MGCP,637,,,8.24
Central Carolina Hospital  ,OXAZEPAM 10MG CP,637,,,23.93
Central Carolina Hospital  ,OXCARBAZEPINE 300MG TB,637,,,10.74
Central Carolina Hospital  ,OXYBUTYNIN 5MG TB,637,,,10.74
Central Carolina Hospital  ,OXYBUTYNIN 5MG XR TB,637,,,18.13
Central Carolina Hospital  ,PANCRELIP 10 25 44 XRCP,637,,,6.73
Central Carolina Hospital  ,PANCRELIP 4 10 17 XRCP,637,,,2.69
Central Carolina Hospital  ,PANTOPRAZOLE 40MG EC TB,637,,,13.22
Central Carolina Hospital  ,PANTOPRAZOLE 20MG EC TB,637,,,12.53
Central Carolina Hospital  ,PALIPERIDONE 6MG XR TB,637,,,57.25
Central Carolina Hospital  ,PARICALCITOL 1MCG CP,637,,,33.56
Central Carolina Hospital  ,PAROXETINE 20MG TB,637,,,26.41
Central Carolina Hospital  ,PAROXETINE 12 5MG XR TB,637,,,14.87
Central Carolina Hospital  ,PENICILLIN 250MG TB,637,,,18.13
Central Carolina Hospital  ,PENTOXIFYLLN 400MG XR TB,637,,,10.74
Central Carolina Hospital  ,PERINDOPRIL 4MG TB,637,,,6.04
Central Carolina Hospital  ,PERPHENAZINE 2MG TB,637,,,10.74
Central Carolina Hospital  ,PERPHENAZINE 4MG TB,637,,,4.86
Central Carolina Hospital  ,PHENAZOPYRIDINE 100MG TB,637,,,19.81
Central Carolina Hospital  ,PHENAZOPYRIDINE 200MG TB,637,,,19.81
Central Carolina Hospital  ,GF PSE 600MG 30MG XR TB,637,,,10.74
Central Carolina Hospital  ,PHENYTOIN 30MG XR CP,637,,,4.15
Central Carolina Hospital  ,PHENYTOIN 50MG CTB,637,,,5.79
Central Carolina Hospital  ,PHENYTOIN 100MG XR CP,637,,,9.08
Central Carolina Hospital  ,PHYTONADIONE 5MG TB,637,,,31.40
Central Carolina Hospital  ,PILOCARPINE 5MG TB,637,,,9.90
Central Carolina Hospital  ,PINDOLOL 5MG TB,637,,,10.74
Central Carolina Hospital  ,PIOGLITAZONE 15MG TB,637,,,27.26
Central Carolina Hospital  ,PIOGLITAZONE 30MG TB,637,,,42.11
Central Carolina Hospital  ,PIROXICAM 20MG CP,637,,,11.56
Central Carolina Hospital  ,POTASSIUM CIT 5MEQ XRTB,637,,,6.62
Central Carolina Hospital  ,POTASSIUM CIT 10MEQ XRTB,637,,,5.48
Central Carolina Hospital  ,POTASSIUM CL 10MEQ XR CP,637,,,13.22
Central Carolina Hospital  ,POTASSIUM CL 20MEQ XR TB,637,,,9.90
Central Carolina Hospital  ,POT PHOS 1 45GM PWLQ,637,,,14.04
Central Carolina Hospital  ,NA POT PHOS NEUT TB,637,,,0.62
Central Carolina Hospital  ,PRAVASTATIN 20MG TB,637,,,28.07
Central Carolina Hospital  ,PRAMIPEXOLE  25MG TB,637,,,9.90
Central Carolina Hospital  ,PRAMIPEXOLE  125MG TB,637,,,9.90
Central Carolina Hospital  ,PRAMIPEXOLE 1MG TB,637,,,9.75
Central Carolina Hospital  ,PRASUGREL 5MG TB,637,,,24.08
Central Carolina Hospital  ,PRASUGREL 10MG TB,637,,,22.68
Central Carolina Hospital  ,PRAZOSIN  1MG CP,637,,,8.24
Central Carolina Hospital  ,PREDNISONE 1MG TB,637,,J7512,0.13
Central Carolina Hospital  ,PREDNISONE PER 5MG TB,637,,J7512,0.41
Central Carolina Hospital  ,PREDNISONE 10MG TB,637,,J7512,17.35
Central Carolina Hospital  ,PREDNISONE 20MG TB,637,,J7512,17.35
Central Carolina Hospital  ,PREGABALIN 25MG CP,637,,,9.83
Central Carolina Hospital  ,PREGABALIN 50MG CP,637,,,9.08
Central Carolina Hospital  ,PREGABALIN 75MG CP,637,,,9.08
Central Carolina Hospital  ,MVI PRENTAL TB,637,,,9.90
Central Carolina Hospital  ,PREGABALIN 150MG CP,637,,,10.58
Central Carolina Hospital  ,PRIMIDONE 50MG TB,637,,,6.62
Central Carolina Hospital  ,PRIMIDONE 250MG TB,637,,,8.24
Central Carolina Hospital  ,PROBENECID 500MG TB,637,,,6.62
Central Carolina Hospital  ,PROCHLORPERAZINE 10MG TB,637,,,17.35
